﻿上場日,上場No.,馬名,性,毛色,生年月日,父,母,母の父,申込者名,飼養者名,当日の上場順
9/19（火）,1,サクラエボル２０２２,牡,栗,4月7日,スノードラゴン,サクラエボル,サクラバクシンオー,（有）谷岡牧場,（株）小国スティーブル,1
9/19（火）,2,サラマンドラ２０２２,牡,鹿,2月21日,タリスマニック,サラマンドラ,パイロ,（有）沖田牧場,（有）沖田牧場,2
9/19（火）,3,シャインベスト２０２２,牝,青鹿,5月5日,リオンディーズ,シャインベスト,ストロングリターン,（有）加藤牧場,（有）グリーンマイルトレーニングセンター,3
9/19（火）,4,シャドウライフ２０２２,牡,栗,3月3日,モズアスコット,シャドウライフ,サクラバクシンオー,荒井ファーム,（有）Ｂ．Ｃ．Ｓ．,4
9/19（火）,5,シーデイライト２０２２,牝,鹿,5月19日,ゴールドシップ,シーデイライト,ヘニーヒューズ,岡田スタッド,岡田スタッド,5
9/19（火）,6,シーノットラブユー２０２２,牝,鹿,5月6日,ホッコータルマエ,シーノットラブユー,タニノギムレット,川端　正博,二風谷軽種馬共同育成センター,6
9/19（火）,7,シシャモチャン２０２２,牡,栗,5月13日,ドレフォン,シシャモチャン,サクラバクシンオー,（有）大島牧場,ヒダカシーサイドファーム（同）,7
9/19（火）,8,スマイルエルフ２０２２,牝,栗,4月10日,ルヴァンスレーヴ,スマイルエルフ,サウスヴィグラス,（有）カミイスタット,岩見ステーブル,8
9/19（火）,9,スローライフ２０２２,牝,鹿,2月25日,フォーウィールドライブ,スローライフ,ハーツクライ,新井昭二牧場,（有）チェスナットファーム,9
9/19（火）,10,センティフォリア２０２２,牡,鹿,4月8日,カリフォルニアクローム,センティフォリア,ディープインパクト,（有）矢野牧場,（有）矢野牧場,10
9/19（火）,11,サッチン２０２２,牝,鹿,4月26日,ルーラーシップ,サッチン,エンパイアメーカー,上村　清志,（有）福山育成牧場,11
9/19（火）,12,ソルエユニーク２０２２,牡,鹿,4月12日,アメリカンペイトリオット,ソルエユニーク,ディープインパクト,（株）アフリートファーム,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,12
9/19（火）,13,タイムゴールド２０２２,牝,栗,2月1日,オーヴァルエース,タイムゴールド,タイムパラドックス,（株）門別牧場,（株）門別牧場,13
9/19（火）,14,タスクミストレス２０２２,牡,鹿,3月23日,サトノアラジン,タスクミストレス,キングカメハメハ,秋田育成牧場,秋田育成牧場,14
9/19（火）,15,チャームアップ２０２２,牝,鹿,2月22日,マクフィ,チャームアップ,シルバーチャーム,（有）ヤマイチ牧場,クラックステーブル,15
9/19（火）,16,チャメ２０２２,牝,鹿,3月14日,スノードラゴン,チャメ,ホワイトマズル,イワミ牧場,イワミ牧場,16
9/19（火）,17,ディアブライド２０２２,牡,栗,3月29日,ノヴェリスト,ディアブライド,ヴィクトワールピサ,岡田スタッド,岡田スタッド,17
9/19（火）,18,ドリームノート２０２２,牝,栗,5月8日,ラニ,ドリームノート,ディープスカイ,飯島　功典,（有）大作ステーブル,18
9/19（火）,19,トーセンバスケット２０２２,牡,鹿,5月30日,シルバーステート,トーセンバスケット,ブライアンズタイム,沖田　博志,本桐共同育成センター,19
9/19（火）,20,サンマルペンダント２０２２,牝,鹿,3月2日,サンダースノー,サンマルペンダント,トビーズコーナー,（有）木戸口牧場,（株）愛知ステーブル,20
9/19（火）,21,ステラグレイス２０２２,牝,鹿,3月20日,ミスターメロディ,ステラグレイス,クロフネ,（同）小河ファーム,（有）三石軽種馬共同育成センター,21
9/19（火）,22,ニシノブーケトス２０２２,牡,鹿,4月28日,ゴールドアクター,ニシノブーケトス,スペシャルウィーク,（有）山田牧場,エレガンスファーム,22
9/19（火）,23,ノーフェイト２０２２,牡,芦,3月19日,ギンザグリングラス,ノーフェイト,サムライハート,中脇　栄,（株）ＭＡＸトレーニングファーム,23
9/19（火）,24,サッカーマム２０２２,牝,栗,5月9日,サンダースノー,サッカーマム,Kingmambo,小野　秀治,（株）Ｔホースランチ,24
9/19（火）,25,パイナマナ２０２２,牡,鹿,4月9日,カリフォルニアクローム,パイナマナ,カネヒキリ,木村牧場（有）,木村牧場（有）,25
9/19（火）,26,ハイヨーシルバー２０２２,牝,芦,3月24日,ディスクリートキャット,ハイヨーシルバー,クロフネ,ウィニング・アグリー（株）,（有）パカパカファーム（厚賀分場）,26
9/19（火）,27,ハヤブサショコラ２０２２,牡,青鹿,5月27日,ベストウォーリア,ハヤブサショコラ,マンハッタンカフェ,（有）ラッキー牧場,（有）日高軽種馬共同育成公社,27
9/19（火）,28,バシルーラ２０２２,牝,鹿,4月29日,ヘンリーバローズ,バシルーラ,ヴァーミリアン,大滝　康晴,（株）奥山ファーム,28
9/19（火）,29,ハタノプリマ２０２２,牡,鹿,4月15日,ベストウォーリア,ハタノプリマ,ヘニーヒューズ,（株）安達牧場,クラックステーブル,29
9/19（火）,30,バトルエニシ２０２２,牡,黒鹿,4月7日,サトノクラウン,バトルエニシ,ネオユニヴァース,（株）小国スティーブル,（株）小国スティーブル,30
9/19（火）,31,パルドン２０２２,牡,黒鹿,4月16日,シャンハイボビー,パルドン,サウスヴィグラス,（有）杵臼牧場,アーカムパートナーファーム,31
9/19（火）,32,ハーフムーンⅡ２０２２,牝,鹿,3月3日,シルバーステート,ハーフムーンⅡ,Duke of Marmalade,（同）ＭＴファーム,Ｔｅａｍ　Ｕｎｉｔｙ,32
9/19（火）,33,ハレイワクィーン２０２２,牝,栗,4月8日,エスポワールシチー,ハレイワクィーン,キングカメハメハ,（有）カタオカファーム,（有）カタオカファーム,33
